

Sarah Buller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022890
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Buller
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 27
Source	LDS Film 1656377
Parent	John Buller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022890&Relationship=1stParent



