

Elizabeth Over	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030291400
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Over
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Hurst St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1838
Register	Baptisms 1837 - 1838, Page 375, Entry 2993
Source	LDS Film 1656422
Parent Of	Thomas Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291400&Relationship=Baptised
Married To	Abel Over	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291400&Relationship=1stParent



