

William Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Parish of Whitby in the County of York
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bell; Hannah Barlow
Marriage Type	Licence
Marrying Minister	T. Kidd M. A. Curate
Register	Marriages 1823 - 1825, Page 1, Entry 1
Source	LDS Film 93918
Witnessed By	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020171&Relationship=Witness_1
Witnessed By	Hannah Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020171&Relationship=Witness_2
Married To	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020171&Relationship=Bride



