

Miles Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070181
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Gray
Gender	Male
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Apr 1819
Witnesses	Miles Gray; Richd. Taylor
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 137, Entry 411
Source	LDS Film 1656016
Witnessed Marriage Of	Edward Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070181&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070181&Relationship=Bride



