

Richard Tarleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tarleton
Gender	Male
Abode	Maiden's Green
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Apr 1793
Register	Baptisms 1793, Page 278, Entry 511
Source	LDS Film 93833
Parent Of	John Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038532&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038532&Relationship=2ndParent



