

Alice Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034260
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Edwards
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Abode	Shaws Brow
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1790
Date Of Child's Birth	18 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 20
Source	LDS Film 1656377
Parent Of	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034260&Relationship=Baptised
Married To	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034260&Relationship=1stParent



