

Thomas Dunderdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000775
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dunderdell
Parent's Occupation (As Documented)	Portr.
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Tho. St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Feb 1716
Register	Burials 1704 - 1737, Page 115, Entry 49
Source	LDS Film 1656376
Parent	Tho. Dunderdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000775&Relationship=1stParent



