

Margaret McCasthen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104490
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McCasthen
Parent's Occupation (As Documented)	Soldier 16th Lancs.
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Tarleton St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 245, Entry 524
Source	LDS Film 1656418
Parent	Conolly McCasthen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104490&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104490&Relationship=2ndParent



