

Matthew Sibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005425
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Sibson
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Thomas Little; Mary Griffiths
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 100
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Witness_1
Witnessed By	Thomas Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Witness_2
Married To	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Bride
Witnessed By	Mary Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Witness_3



