

Jonathan Gibson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010435
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Gibson
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1765
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Date Of Child's Birth	6 Sep 1765
Register	Baptisms 1765 - 1772, Page 1, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010435&Relationship=Baptised



