

Sarah McCardel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019640
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	McCardel
Married Surname	Taylor
Spouse's Occupation (As Documented)	Soap Boiler
Spouse's Occupation (Standardised)	Soap Boiler
Gender	Female
Abode	Liverpool
Year	1823 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	8 Jun 1823
Status	Spinster
Witnesses	John London; John? McCardel
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 125, Entry 373
Source	LDS Film 1068892
Witnessed By	John London	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019640&Relationship=Witness_1
Witnessed By	John? McCardel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019640&Relationship=Witness_2
Married To	William Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019640&Relationship=Groom



