

Thomas Lucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009955
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lucas
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1750
Register	Burials 1749 - 1754, Page 130, Entry 16
Source	LDS Film 1656376
Parent	Thos. Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009955&Relationship=1stParent



