

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jan 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 8, Entry 18
Source	LDS Film 93839
Witnessed Marriage Of	Christopher Lightburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003147&Relationship=Groom
Witnessed Marriage Of	Mary Swarbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003147&Relationship=Bride



