

William Heslep	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055465
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heslep
Gender	Male
Abode	Bridgewater St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1806
Occupation (As Documented)	Bread Baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	25 Jul 1806
Register	Burials 1806, Page 1, Entry 183
Source	LDS Film 1656377
Parent Of	Mary Heslep	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055465&Relationship=Deceased



