

Peter Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257147
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelly
Gender	Male
Abode	Crump St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	12 Oct 1860
Register	Baptisms 1860 - 1861, Page 299, Entry 2390
Source	LDS Film 1656561
Parent Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257147&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257147&Relationship=2ndParent



