

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026362
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Married Surname	Foulkes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	Jn. Pulford Curate
Register	Marriages 1831, Page 8, Entry 21
Source	LDS Film 1068891
Married To	John Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026362&Relationship=Groom



