

Bernard Tonley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431288
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Tonley
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Aug 1839
Date Of Child's Birth	22 Aug 1839
Register	Baptisms 1836 - 1840, Page 40, Entry 9
Source	LDS Film 396375
Parent Of	Mary Tonley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431288&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431288&Relationship=2ndParent



