

Richard Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046269
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Denison Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1794
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	9 Feb 1794
Register	Burials 1769 - 1800, Page 42, Entry 15
Source	LDS Film 1656373
Parent Of	John Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046269&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046269&Relationship=2ndParent



