

Betty Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035410
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Andrews
Name Suffixes	Spinster
Gender	Female
Abode	Hay market
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1782
Register	Burials 1781 - 1784, Page 66, Entry 18
Source	LDS Film 93913
Parent	Mary Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035410&Relationship=1stParent



