

Henry Trevitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084542
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Trevitt
Gender	Male
Abode	Raymond St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1856
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Hughes; Mary Thursby, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 5, Entry 9
Source	LDS Film 1656679
Witnessed By	Hugh Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084542&Relationship=Witness_1
Witnessed By	Mary Thursby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084542&Relationship=Witness_2
Married To	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084542&Relationship=Bride



