

Robert Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048131
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jul 1797
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Death	30 Jun 1797
Age At Death	42 Years
Age At Death (Years)	42
Register	Burials 1796 - 1798, Page 9, Entry 95
Source	LDS Film 93833



