

James Delaney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434957
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Delaney
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	24 Jul 1854
Date Of Birth	?
Baptising Minister	P. J. Phelan
God Parent	James Lynam; Esther Farrell
Register	Baptisms 1853 - 1855, Page 359, Entry 7
Source	LDS Film 396377
Parent	Patrick Delaney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434957&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434957&Relationship=2ndParent



