

Mary Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030160616
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bradshaw
Spouse's Occupation (As Documented)	Clerk of St Mathias Church, Liverpool
Spouse's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Westmoreland Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1839
Register	Baptisms 1828 - 1846, Page 96, Entry 6
Source	LDS Film 1656373
Parent Of	Isabella Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160616&Relationship=Baptised
Married To	George Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160616&Relationship=1stParent



