

Thomas Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420646
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bolton
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1780
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Mar 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 11
Source	LDS Film 1468979
Parent Of	Ellen Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420646&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420646&Relationship=2ndParent



