

William Wardley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007430
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wardley
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1754
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	19 Apr 1754
Register	Baptisms 1737 - 1754, Page 85, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Wardley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007430&Relationship=Baptised



