

Eliza Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080078525
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Griffiths
Married Surname	Hunter
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	St Anne St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1851
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1851, Page 9, Entry 17
Source	LDS Film 1656510
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078525&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078525&Relationship=Witness_2
Married To	Joseph Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078525&Relationship=Groom



