

William Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033275
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Benn's Gardens
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Sep 1781
Date Of Death	18 Sep 1781
Register	Burials 1781, Page 37, Entry 286
Source	LDS Film 93833
Parent	William Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033275&Relationship=1stParent



