

Sarah Warren	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095874
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Warren
Spouse's Occupation (As Documented)	Druggist
Spouse's Occupation (Standardised)	Druggist
Gender	Female
Abode	Pool Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1819
Date Of Child's Birth	4 Dec 1818
Register	Baptisms 1818 - 1819, Page 241, Entry 130
Source	LDS Film 1656378
Parent Of	Mary Frances Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095874&Relationship=Baptised
Married To	Richard Warren	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095874&Relationship=1stParent



