

[unnamed] Talbot?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116957
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Talbot?
Gender	Unknown
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 2
Source	LDS Film 1468979
Married To	Mary Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116957&Relationship=Bride



