

Elizabeth Whitty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007728
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Whitty
Married Surname	Birkett
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1799
Status	Widow
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 38, Entry 370
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007728&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007728&Relationship=Witness_2
Married To	William Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007728&Relationship=Groom



