

George Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186613
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sutton
Gender	Male
Abode	Myrtle Square Holly Street
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	5 Jun 1845
Baptising Minister	J. C. Prince M. A.
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 23, Entry 182
Source	LDS Film 1546062
Parent	Robert Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186613&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186613&Relationship=2ndParent



