

Dorothy Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072762
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owens
Former/Maiden/Other Surname 1	Tatlock
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Lace St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1809
Date Of Child's Birth	15 Jan 1809
Register	Baptisms 1799 - 1810, Page 265, Entry 4
Source	LDS Film 1656377
Parent Of	Ellen Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072762&Relationship=Baptised
Married To	Thomas Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072762&Relationship=1stParent



