

Richard Watkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153906
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkins
Parent's Occupation (As Documented)	Ship's Captain
Parent's Occupation (Standardised)	Ship Captain
Gender	Male
Abode	Parr Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Dec 1836
Baptising Minister	Augs. Campbell Rector
Notes	Private
Register	Baptisms 1836, Page 169, Entry 1345
Source	LDS Film 93834
Parent	Richard Watkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153906&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153906&Relationship=2ndParent



