

Amelia Still	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089523
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Still
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Chisenhale Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1816
Register	Baptisms 1815 - 1816, Page 272, Entry 2175
Source	LDS Film 1656378
Parent Of	Michael John Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089523&Relationship=Baptised
Married To	Anthony Still	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089523&Relationship=1stParent



