

Andrew Bennet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073792
Name Prefixes	Revd.
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Bennet
Gender	Male
Abode	Closeburn in the County of Dumfries & Kingdom of Scotland
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Nov 1834
Witnesses	J. Macdonald; Thomas Simpson
Marriage Type	Licence
Marrying Minister	G. W. Stuart Monteath Off Minister
Register	Marriages 1814 - 1837, Page 144, Entry 432
Source	LDS Film 2147913
Witnessed By	J. Macdonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073792&Relationship=Witness_1
Witnessed By	Thomas Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073792&Relationship=Witness_2
Married To	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073792&Relationship=Bride



