

Thomas James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010018931
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	James
Gender	Male
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Ancestry	African
Age At Baptism	~53 years
Baptising Minister	John Shewell, Curate; Bromf. Foulkes, Church Warden
Adult Baptism	TRUE
Notes	a Black man aged about 53 Years'
Register	Baptisms 1780, Page 55, Entry 198
Source	LDS Film 93833
Parent	[unnamed] James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018931&Relationship=1stParent



