

William Reed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	13 Salisbury St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	27 Feb 1854
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1830 - 1872, Page 110, Entry 873
Source	LDS Film 1656013
Parent Of	James Alexander Reed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297648&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297648&Relationship=2ndParent



