

Joseph Yearsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047617
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yearsley
Gender	Male
Abode	Blundell St.
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1796
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Death	19 Sep 1796
Register	Burials 1796 - 1798, Page 6, Entry 142
Source	LDS Film 93833
Parent Of	Susannah Yearsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047617&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047617&Relationship=2ndParent



