

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1747
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 195, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008259&Relationship=Deceased



