

Roger Slater	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038090
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Slater
Gender	Male
Abode	Chapel street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1792
Register	Baptisms 1793, Page 272, Entry 69
Source	LDS Film 93833
Parent Of	David Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038090&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038090&Relationship=2ndParent



