

John McVie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McVie
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jun 1830
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Jas. McDougall; James McLeish
Marriage Type	Banns
Marrying Minister	J. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 231, Entry 691
Source	LDS Film 93918
Witnessed By	Jas. McDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059223&Relationship=Witness_1
Witnessed By	James McLeish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059223&Relationship=Witness_2
Married To	Flora Beith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059223&Relationship=Bride



