

William Edwardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000718
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Edwardson
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1723
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 209, Entry 22
Source	LDS Film 1656376
Married To	Martha Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000718&Relationship=Bride



