

Joseph Moult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062358
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moult
Gender	Male
Abode	Bevington Bush
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1816
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Age At Death	81 Yrs
Age At Death (Years)	81
Burying Minister	John Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 46, Entry 863
Source	LDS Film 1068890



