

Mary Josephine Redmond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Josephine
Surname	Redmond
Gender	Female
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1855
Baptising Minister	J. W. Welsh, Offg. Min.
Register	Baptisms 1855 - 1856, Page 183, Entry 1464
Source	LDS Film 93887
Parent	Mary Redmond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238104&Relationship=1stParent



