

William Parr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048095
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Crosbie St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1798
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Oct 1797
Register	Baptisms 1793 - 1799, Page 72, Entry 27
Source	LDS Film 1656377
Parent Of	Anne Parr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048095&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048095&Relationship=2ndParent



