

Thomas Merton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015049
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Merton
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1816
Witnesses	Thos. Merton; Allice Atchison
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 13, Entry 944
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015049&Relationship=Groom
Witnessed Marriage Of	Mary Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015049&Relationship=Bride



