

George Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001472
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Tyson
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 26
Source	LDS Film 1656376
Parent Of	Eliz. Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001472&Relationship=Baptised



