

Benjamin John Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165659
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Leigh
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Ranelagh Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 129, Entry 1030
Source	LDS Film 1656423
Parent	John Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165659&Relationship=1stParent
Parent	Harriett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165659&Relationship=2ndParent



