

John Ruddy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431019
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ruddy
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Mar 1839
Date Of Child's Birth	26 Feb 1839
Register	Baptisms 1836 - 1840, Page 11, Entry 1
Source	LDS Film 396375
Parent Of	Mary Ruddy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431019&Relationship=Baptised
Married To	Bridget	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431019&Relationship=2ndParent



