

John Borrows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123810
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Borrows
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Mar 1784
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 14, Entry 17
Source	LDS Film 1468979
Parent	John Borrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123810&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123810&Relationship=2ndParent



