

Edward Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050963
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	Norfolk Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Mar 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	16 Mar 1801
Age At Death	41 Years
Age At Death (Years)	41
Register	Burials 1800 - 1801, Page 27, Entry 54
Source	LDS Film 93833



