

John Troughear	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughear
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1798
Occupation (As Documented)	Sergeant in the Cumberland Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Witnesses	Abram. Critchlow; Jas.? Hughes, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 176, Entry 166
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067545&Relationship=Witness_1
Witnessed By	Jas.? Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067545&Relationship=Witness_2
Married To	Jane Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067545&Relationship=Bride



