

George Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004058
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	John St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 180, Entry 31
Source	LDS Film 1656376
Parent Of	Isabell Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004058&Relationship=Deceased



