

Charles Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422073
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Ellis
Gender	Male
Abode	Breck Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Aug 1794
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Jul 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 42
Source	LDS Film 1468979
Parent Of	Elizabeth Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422073&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422073&Relationship=2ndParent



