

Alexander Morray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000422
First Name (With Contractions)	Alix.
First Name (Without Contractions)	Alexander
Surname	Morray
Gender	Male
Abode	ye County Perth
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1716
Occupation (As Documented)	Cururgant
Occupation (Standardised)	Currier & Gantier??
Register	Marriages 1704 - 1737, Page 203, Entry 8
Source	LDS Film 1656376
Married To	Alice Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000422&Relationship=Bride



