

Isabela Gellibrand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002730
First Name (With Contractions)	Isabela
First Name (Without Contractions)	Isabela
Surname	Gellibrand
Married Surname	Lowe
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Liverpool
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Mar 1774
Status	Spinster
Witnesses	John Jones; James English
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 7, Entry 26
Source	LDS Film 1656374
Witnessed By	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002730&Relationship=Witness_1
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002730&Relationship=Witness_2
Married To	John Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002730&Relationship=Groom



