

John Young Denison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Denison
Gender	Male
Abode	Liverpool
Year	1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
John Young Denison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Young
Surname	Denison
Gender	Male
Year	1789
Occupation (As Documented)	Master and Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Value	2000
Qualifier	value below
Source	FHL Film 2106805



