

Maria Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435361
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Powell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Toxteth Park
Year	1855 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	4 Mar 1855
Register	Baptisms 1847 - 1859, Page 48, Entry 378
Source	LDS Film 1546115
Parent Of	Mary Ann Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435361&Relationship=Baptised
Married To	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435361&Relationship=1stParent



