

John Gleave	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gleave
Gender	Male
Abode	Tythebarn Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1794
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	8 Jan 1794
Register	Baptisms 1794 - 1795, Page 294, Entry 88
Source	LDS Film 93833
Parent Of	Thomas Gleave	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039903&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039903&Relationship=2ndParent



