

William When?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	When?
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1834
Witnesses	William When?; Sarah McCouslon, (X)
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 276, Entry 828
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031651&Relationship=Groom
Witnessed Marriage Of	Ann Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031651&Relationship=Bride



