

Jonathan Pratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020083
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Pratt
Gender	Male
Abode	Davis St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Oct 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 8, Entry 453
Source	LDS Film 1656195
Parent Of	Ann Pratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020083&Relationship=Deceased



