

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021921
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Mersey street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1782
Date Of Child's Birth	22 Nov 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 798
Source	LDS Film 93833
Parent Of	Edward Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021921&Relationship=Baptised
Married To	Thomas Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021921&Relationship=1stParent



