

Richard Todd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007558
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Todd
Gender	Male
Abode	New Dock
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1754
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Nov 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 20
Source	LDS Film 1656376
Parent Of	John Todd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007558&Relationship=Baptised



