

Richard Gorton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gorton
Gender	Male
Abode	Pownall Square
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1792
Occupation (As Documented)	Tinplate Wkr
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	13 Jul 1792
Register	Baptisms 1769 - 1812, Page 25, Entry 16
Source	LDS 1656373
Parent Of	James Gorton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037628&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037628&Relationship=2ndParent



